__Title__,__URL__,Title,Date,Author,Publisher,Publication place,Media Title,Omeka Label,Page Number,Transcription,Volume,BM Archive Number,BM Volume,BM Page Number,BM Description,Omeka Tags,Omeka Type,Omeka ID
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239792/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p168,168,"<p>(4) G 211 House XVIII A.H.</p>
<p>(8) Forked copper blade L0033 [drawing 1:1 (artifact: tool)] U.16.773.</p>
<p>(9) Copper Blade with hammered socket thus [drawing 1:1 (artifact: tool)] L0057 w. of blade 0004</p>
<p>not RC types</p>
<p>In the saucer containing the copper implements a number of birdâs bones</p>",v3,194,3,167,AH-G211-House_18,"AH, drawing, G211, House 18, U.16773",17,3291
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239793/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p169,169,"<p>G 211 (5) A.H House XVIII (10) Rim 0175 Ht 0425 Light Drab Baked Clay [Drawing (Artifact: pot)] Larsa ICLXXXVII [C is written backwards]</p>
<p>(11) Yellowish Drab Clay Type <strong>XIX</strong> = RC174 Ht 0365</p>
<p>(12) Rim 010 Ht 022 Vase of reddish clay with a red haematite wash [drawing (artifact: pot)] <span style=""text-decoration:line-through;"">CCCCLXV</span> <span style=""text-decoration:line-through;"">CCCCXLII</span> CCXC Variant Larsa</p>
<p>(13) A number of minute shell ring beads U 16 775</p>",v3,194,3,168,AH-G211-House_18,"AH, drawing, G211, House 18, U.16775",17,3292
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239794/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p170,170,"<p>G 211 (6) A.H. House XVIII</p>
<p>In the grave</p>
<p>U.16.777 (13) In no order 8 shell rings diams. 0025</p>
<p>U.16. 776 (14) Round foot a copper bangle circular d. 011 thickness of metal 0007</p>
<p>U.16.778 (15) <span style=""text-decoration:line-through;"">A Pair of</span> 3 finger(?) rings d 0018</p>
<p>U.16.774 (16) In the earth by the feet a number of beads, carnelian balls, agate &amp; lapis lazuli barrels</p>
<p>U. 16. 771 (17) A copper tumbler Rim 008 Ht 008 Base 003 Distorted</p>
<p>[Drawing (Artifact: pot) labeled: <span style=""text-decoration:line-through;"">CCXLIX</span> not RC]</p>",v3,194,3,169,AH-G211-House_18,"AH, drawing, G211, House 18, U.16771, U.16774, U.16776, U.16777, U.16778",17,3293
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239795/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p171,171,"<p>G.212 HOUSE <span style=""text-decoration:line-through;"">10</span> XVIII A.H</p>
<p>Larnax grave: same Depth and lying in the same direction almost certainlycontemporary with it.</p>
<p>?Larsa</p>
<p>Head NE. Body on right side. Grave was of ribbed type with extra ribbing on the top thus-: [drawing (artifact: larnax)] Dimensions. L. 1.2 w in centre 060 depth 048</p>
<p>Head propped up on a mud brick cf. G. 211 where head rested on a mud brick.</p>",v3,194,3,170,AH-G212-House_18,"AH, drawing, G212, House 18",17,3294
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239796/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p172,172,"<p>House XVIII G.212 (2) A.H</p>
<p>In the grave</p>
<p>(1) Against hands in front of body a shallow copper dish Rim 009 Base 009 Ht 001 U.16.770 [Drawing (artifact: pot)] <strong>not RC</strong></p>
<p>U 16.768 (2) Against the outside of (1) a number of haematite weights 17 in all. One broken in two pieces but complete, one incomplete, the rest complete</p>
<p>U.16.762 (3) A copper <span style=""text-decoration:line-through;"">ingot</span> CHISEL against one of the weights - actually connected with it [Drawing (artifact: tool)] l 006 w at ends 0018 <strong>not RC</strong></p>",v3,194,3,171,AH-G212-House_18,"AH, drawing, G212, House 18, U.16762, U.16768, U.16770",17,3295
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239797/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p172back,172_back,"<p>171</p>
<p>AANIPADDA 3100 BC</p>
<p>SARGON 2700 BC</p>
<p>UR NAMMU 2300 BC.</p>",v3,194,3,171_v,Dates_of_kings,"G212, House 18, sketch",17,3296
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239798/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p173,173,"<p>House XVIII G.212 (3) A.H.</p>
<p>U16.769 (4) Close to the weight one circular copper scale pan diam. 0045</p>",v3,194,3,172,AH-G212-House_18,"AH, G212, House 18, U.16769",17,3297
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239799/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p174,174,"<p>G.213 House <span style=""text-decoration:line-through;"">X</span> XVIII A.H.</p>
<p>Larnax grave contemp: with Gs 212 &amp; 213 same level, same direction - underneath intact floor level II</p>
<p>Larsa</p>
<p>Grave Lay NE x SW Head.</p>
<p>Dimensions of grave. L. 1.1 w. 056 depth 040.</p>
<p>Ribbed type, <span style=""text-decoration:line-through;"">with</span> similar to G. 212</p>
<p>Outside the grave 3 baked clay vases see page (2)</p>
<p>Skull kept - a remarkable feature was the partial piercing of the lower jaw in 2 places</p>
<p>Head rested on a b.b.</p>",v3,194,3,173,AH-G213-House_18,"AH, G213, House 18",17,3298
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239800/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p175,175,"<p>House XVIII A.H.</p>
<p>G 213. (2)</p>
<p>(1) Vase of l. Drab Clay Ht 027 Base 007 Rim Missing [Drawing (artifact: pot)] Larsa XIV = RC76</p>
<p>(2) Rim 015 Ht 004 Base 005 <span style=""text-decoration:line-through;"">CXCVI?</span> RC 23 [drawing (artifact: pot)] reddish drab clay saucer</p>
<p>(3) L. Drab Clay vase Ht 024 Same as G. 211. (1) ICCViii Larsa [first C is written backwards]</p>",v3,194,3,174,AH-G213-House_18,"AH, drawing, G213, House 18",17,3299
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239801/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p176,176,"<p>House <span style=""text-decoration:line-through;"">X</span> XVIII</p>
<p>G 213 (3) A.H.</p>
<p>(4) Yellowish Drab Clay Ht 047 Rim 014 [Drawing (artifact: pot)] ICLXXXVII [C is written backwards] ? Larsa or Kassite</p>
<p>In filling over Gs 211-213</p>
<p>(1) Model b brick 008 x 005 x 003</p>
<p>(2) Perforated Whetstone Flat Ht 0075 Wt 004 Base 005 [Drawing (artifact: tool)] U.16.779</p>",v3,194,3,175,AH-G213-House_18,"AH, drawing, G213, House 18, U.16779",17,3300
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239806/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p181,181,"<p>G 247 Larsa AH</p>
<p>Pot-burial below footings of burnt- brick wall in House XIX</p>
<p>Pot, type: [sketch (plan: grave)] ?ICLXXXVII Larsa</p>
<p>Contained child's bones</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   16.620      1 - -total
100.00%   16.620      1 - .MzMwNQ.MzMwNA
-->",v3,194,3,180,AH-G247,"AH, drawing, G247, House 19",17,3305
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239807/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p182,182,"<p>HOUSE XVIII G.251 A.H</p>
<p>HOUSE <span style=""text-decoration:line-through;"">10</span> Room 2</p>
<p>Infant burial double inverted bowl Normal type Rim 035 Inside skeleton of 1 infant and (1) Bowl of light Drab baked clay Rim 017 Ht 005 Base 005 [drawing (artifact: pot)] CXXI=RC 3 ?Larsa</p>
<p>G252 Bones only</p>",v3,194,3,181,AH-G251-G252,"AH, G251, G252, House 18",17,3306
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239808/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p183,183,"<p>G <span style=""text-decoration:line-through;"">174</span> 255Â ?Larsa AH</p>
<p>Double-pot child's burial immediately below footings of burnt-brick wall in E corner of House XVII</p>
<p>Burial of type: [sketch (plan: grave)]</p>
<p><strong>Outside grave</strong>:</p>
<p>(1) Rough reddish clay saucer, ht 0.05 rim 0.14 base 0.05</p>
<p>thus: [drawing 1:5 (artifact: pot) labeled: 654] very poor, irregular work <span style=""text-decoration:line-through;"">TYPE CXX call it RC4b</span>Â ?Larsa</p>
<p>(2) similar to (1), but broken)</p>
<p><strong>Inside grave</strong></p>
<p>Infant's bones</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   17.157      1 - -total
100.00%   17.157      1 - .MzMwNw.MzMwNg
-->",v3,194,3,182,AH-G255,"AH, drawing, G255, House 17",17,3307
